#group,false,false,true,true,false,false,true,true,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string,string
#default,mean,,,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement,instrument,target
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T22:00:00Z,10.000279659946957,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T23:00:00Z,10.00027824986806,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T00:00:00Z,10.000278833424648,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T01:00:00Z,10.000277933918111,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T02:00:00Z,10.000278388684213,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T03:00:00Z,10.000279499729727,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T04:00:00Z,10.000277714435702,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T05:00:00Z,10.000277813088998,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T06:00:00Z,10.00027831078948,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T07:00:00Z,10.0002780167979,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T08:00:00Z,10.000277511811008,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T09:00:00Z,10.000278067191598,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T10:00:00Z,10.000277095263144,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T11:00:00Z,10.00027741125652,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T12:00:00Z,10.000277580577409,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T13:00:00Z,10.000277851181089,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T14:00:00Z,10.000277573421027,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T15:00:00Z,10.000277697375319,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T16:00:00Z,10.000278883113463,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T17:00:00Z,10.00027958750002,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T18:00:00Z,10.000279303684225,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T19:00:00Z,10.000278792913393,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T20:00:00Z,10.00027919133859,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T21:00:00Z,10.000280500526314,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T22:00:00Z,10.000279201578968,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T23:00:00Z,10.0002793494737,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T00:00:00Z,10.000279437105263,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T01:00:00Z,10.000279554353575,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T02:00:00Z,10.000278232249341,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T03:00:00Z,10.00027836693121,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T04:00:00Z,10.000278334877374,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T05:00:00Z,10.00027584089711,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T06:00:00Z,10.000274659782617,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T07:00:00Z,10.000273965706794,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T08:00:00Z,10.00027375197888,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T09:00:00Z,10.000274134736829,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T10:00:00Z,10.00027619550266,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T11:00:00Z,10.000278653947381,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T12:00:00Z,10.000277728232163,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T13:00:00Z,10.000277392125962,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T14:00:00Z,10.000276980104696,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T15:00:00Z,10.000276626315783,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T16:00:00Z,10.000276492929299,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T17:00:00Z,10.000276818157873,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T18:00:00Z,10.000277303412062,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T19:00:00Z,10.000277279736824,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T20:00:00Z,10.000275224274409,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T21:00:00Z,10.000274199212598,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T22:00:00Z,10.000273963157884,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T23:00:00Z,10.000273966929125,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T00:00:00Z,10.000274038947358,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T01:00:00Z,10.000276159259258,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T02:00:00Z,10.000279074406354,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T03:00:00Z,10.00027624722955,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T04:00:00Z,10.000276324210523,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T05:00:00Z,10.000274767208678,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T06:00:00Z,10.000275794225713,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T07:00:00Z,10.000274239736832,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T08:00:00Z,10.000273858792639,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T09:00:00Z,10.000275683197824,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T10:00:00Z,10.000273803022685,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T11:00:00Z,10.000273829921255,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T12:00:00Z,10.000286022619049,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T13:00:00Z,10.000287594416257,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T14:00:00Z,10.000288712860906,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T15:00:00Z,10.000288983377327,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T16:00:00Z,10.000289107368435,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T17:00:00Z,10.00028933315789,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T18:00:00Z,10.000289032545954,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T19:00:00Z,10.000289255118128,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T20:00:00Z,10.000289195000008,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T21:00:00Z,10.000289316315799,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T22:00:00Z,10.000288931233612,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T23:00:00Z,10.000287530870713,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T00:00:00Z,10.000280069164267,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T01:00:00Z,10.000278217867434,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T02:00:00Z,10.000287246612462,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T03:00:00Z,10.000287546216232,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T04:00:00Z,10.000286698421037,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T05:00:00Z,10.000285987368407,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T06:00:00Z,10.000285963852221,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T07:00:00Z,10.000285294722945,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T08:00:00Z,10.000285086052633,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T09:00:00Z,10.000284928421058,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T10:00:00Z,10.000284830423276,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T11:00:00Z,10.000285788063644,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T12:00:00Z,10.000287020580473,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T13:00:00Z,10.000287053924046,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T14:00:00Z,10.000286418997353,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T15:00:00Z,10.000286375526295,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T16:00:00Z,10.000284311052646,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T17:00:00Z,10.000283228157908,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T18:00:00Z,10.000283184168877,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T19:00:00Z,10.000283430263165,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T20:00:00Z,10.000282888684204,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T21:00:00Z,10.00028278648648,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T22:00:00Z,10.00028633342105,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T23:00:00Z,10.000287415748039,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T00:00:00Z,10.000288141732302,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T01:00:00Z,10.000288042519704,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T02:00:00Z,10.00028831002641,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T03:00:00Z,10.000287826829274,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T04:00:00Z,10.000287513984173,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T05:00:00Z,10.000287481052641,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T06:00:00Z,10.0002874081579,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T07:00:00Z,10.000287355291015,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T08:00:00Z,10.000287210290242,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T09:00:00Z,10.000287867018487,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T10:00:00Z,10.000288033157917,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T11:00:00Z,10.000287393438326,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T12:00:00Z,10.000287325888339,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T13:00:00Z,10.000288937611945,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T14:00:00Z,10.000272521238932,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T15:00:00Z,10.000268436623388,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T16:00:00Z,10.000268078851173,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T17:00:00Z,10.000266909448818,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T18:00:00Z,10.000264074055393,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T19:00:00Z,10.000264984054034,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T20:00:00Z,10.000264270976231,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T21:00:00Z,10.00026420712399,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T22:00:00Z,10.000263912073484,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T23:00:00Z,10.000263415567296,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T00:00:00Z,10.00026337631579,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T01:00:00Z,10.000263275130907,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T02:00:00Z,10.00026386184208,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T03:00:00Z,10.000263970418827,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T04:00:00Z,10.00026335942411,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T05:00:00Z,10.000262731758554,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T06:00:00Z,10.000262620942427,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T07:00:00Z,10.000262618387923,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T08:00:00Z,10.00026239238848,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T09:00:00Z,10.000265354324338,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T10:00:00Z,10.000282291267608,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T11:00:00Z,10.000284208376977,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T12:00:00Z,10.000285013385836,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T13:00:00Z,10.000285084960419,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T14:00:00Z,10.000286112860866,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T15:00:00Z,10.00028593805773,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T16:00:00Z,10.000286159999986,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T17:00:00Z,10.000286004986865,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T18:00:00Z,10.000286175063591,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T19:00:00Z,10.000286093783762,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T20:00:00Z,10.000286126509172,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T21:00:00Z,10.0002860386842,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T22:00:00Z,10.000285987894712,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T23:00:00Z,10.000285370078718,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T00:00:00Z,10.00028569999999,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T01:00:00Z,10.000286608629429,value,voltage,R6581T,STD #1
,,1,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,10.000286643313943,value,voltage,R6581T,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T11:00:00Z,10.000168145833333,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T12:00:00Z,10.000166115151512,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T13:00:00Z,10.000165049253726,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T14:00:00Z,10.000167527272724,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T15:00:00Z,10.000166142424245,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T16:00:00Z,10.000166409090907,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T17:00:00Z,10.000167030303029,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T18:00:00Z,10.000168034848485,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T19:00:00Z,10.000169136363636,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T20:00:00Z,10.000169722727277,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T21:00:00Z,10.000170822727275,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T22:00:00Z,10.000171474626864,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T23:00:00Z,10.00017053939394,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T00:00:00Z,10.000170204477612,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T01:00:00Z,10.000170518644065,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T02:00:00Z,10.000170280303028,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T03:00:00Z,10.0001697030303,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T04:00:00Z,10.000170910606057,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T05:00:00Z,10.000171915151515,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T06:00:00Z,10.000173502985074,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T07:00:00Z,10.00017500151515,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T08:00:00Z,10.000176381818186,value,voltage,S7071,STD #1
